X/Y,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37
10,0.026159,0.059671,0.107295,0.204186,0.332846,0.463723,0.604030,0.761041,0.860215,0.918424,0.933050,0.890986,0.796599,0.679665,0.549807,0.415744,0.300260,0.204378,0.130718,0.078514,0.044565,0.023415,0.011391,0.005194,0.002109,0.000781,0.000259,0.000070,0.000016,0.000003,0.000000,-,-,-,-,-,-,-
11,0.029972,0.066714,0.118333,0.221179,0.354814,0.487058,0.623087,0.770402,0.855644,0.896861,0.890986,0.833538,0.729303,0.606881,0.478391,0.352591,0.247171,0.162741,0.100896,0.058279,0.031672,0.015919,0.007372,0.003130,0.001187,0.000410,0.000116,0.000028,0.000005,0.000000,-,-,-,-,-,-,-,-
12,0.032536,0.071185,0.123725,0.226520,0.357553,0.481131,0.603451,0.732522,0.798170,0.817963,0.796599,0.729303,0.622671,0.505657,0.388927,0.278550,0.189244,0.121051,0.072250,0.040086,0.020885,0.010004,0.004326,0.001719,0.000606,0.000178,0.000045,0.000008,0.000001,-,-,-,-,-,-,-,-,-
13,0.033570,0.072205,0.123258,0.222045,0.344093,0.454155,0.559322,0.666234,0.709794,0.713149,0.679665,0.606881,0.505657,0.400605,0.299210,0.207518,0.136965,0.084270,0.048212,0.025651,0.012717,0.005674,0.002298,0.000847,0.000255,0.000067,0.000013,0.000001,-,-,-,-,-,-,-,-,-,-
14,0.032907,0.069583,0.116886,0.207296,0.314819,0.408550,0.494337,0.575421,0.600868,0.591163,0.549807,0.478391,0.388927,0.299210,0.216301,0.145560,0.092410,0.054491,0.029837,0.015118,0.006973,0.002911,0.001097,0.000345,0.000093,0.000019,0.000002,-,-,-,-,-,-,-,-,-,-,-
15,0.030539,0.063388,0.104714,0.181925,0.271136,0.345798,0.409441,0.466886,0.477202,0.458290,0.415744,0.352591,0.278550,0.207518,0.145560,0.094242,0.057407,0.032442,0.016905,0.008013,0.003459,0.001345,0.000435,0.000122,0.000026,0.000002,-,-,-,-,-,-,-,-,-,-,-,-
16,0.027059,0.055563,0.090170,0.153770,0.224671,0.280272,0.325464,0.362915,0.361898,0.339172,0.300260,0.247171,0.189244,0.136965,0.092410,0.057407,0.033542,0.018042,0.008766,0.003895,0.001558,0.000519,0.000150,0.000033,0.000003,-,-,-,-,-,-,-,-,-,-,-,-,-
17,0.022837,0.046125,0.073653,0.123607,0.176299,0.215904,0.245677,0.267120,0.259727,0.237673,0.204378,0.162741,0.121051,0.084270,0.054491,0.032442,0.018042,0.009045,0.004114,0.001699,0.000582,0.000174,0.000040,0.000004,-,-,-,-,-,-,-,-,-,-,-,-,-,-
18,0.018281,0.036421,0.057304,0.094162,0.131402,0.157964,0.175762,0.186012,0.176486,0.156995,0.130718,0.100896,0.072250,0.048212,0.029837,0.016905,0.008766,0.004114,0.001741,0.000617,0.000190,0.000045,0.000005,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
19,0.013950,0.027447,0.042355,0.068148,0.092807,0.109039,0.118407,0.122176,0.112638,0.097086,0.078514,0.058279,0.040086,0.025651,0.015118,0.008013,0.003895,0.001699,0.000617,0.000196,0.000048,0.000005,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
20,0.010130,0.019713,0.029965,0.047329,0.062835,0.072100,0.076559,0.076599,0.068379,0.057275,0.044565,0.031672,0.020885,0.012717,0.006973,0.003459,0.001558,0.000582,0.000190,0.000048,0.000005,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
21,0.006985,0.013406,0.020047,0.030997,0.039954,0.044903,0.046424,0.044875,0.038887,0.031379,0.023415,0.015919,0.010004,0.005674,0.002911,0.001345,0.000519,0.000174,0.000045,0.000005,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
22,0.004555,0.008643,0.012693,0.019116,0.023995,0.026289,0.026372,0.024694,0.020617,0.015955,0.011391,0.007372,0.004326,0.002298,0.001097,0.000435,0.000150,0.000040,0.000005,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
23,0.002831,0.005331,0.007681,0.011324,0.013757,0.014611,0.014250,0.012821,0.010278,0.007626,0.005194,0.003130,0.001719,0.000847,0.000345,0.000122,0.000033,0.000004,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
24,0.001654,0.003066,0.004347,0.006252,0.007342,0.007597,0.007158,0.006154,0.004718,0.003336,0.002109,0.001187,0.000606,0.000255,0.000093,0.000026,0.000003,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25,0.000912,0.001679,0.002334,0.003253,0.003687,0.003693,0.003345,0.002741,0.002008,0.001320,0.000781,0.000410,0.000178,0.000067,0.000019,0.000002,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
26,0.000473,0.000860,0.001167,0.001577,0.001717,0.001650,0.001432,0.001120,0.000766,0.000472,0.000259,0.000116,0.000045,0.000013,0.000002,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
27,0.000229,0.000415,0.000553,0.000727,0.000759,0.000700,0.000581,0.000418,0.000266,0.000151,0.000070,0.000028,0.000008,0.000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
28,0.000103,0.000183,0.000237,0.000298,0.000295,0.000261,0.000202,0.000136,0.000081,0.000039,0.000016,0.000005,0.000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
29,0.000043,0.000076,0.000096,0.000115,0.000109,0.000090,0.000065,0.000040,0.000020,0.000009,0.000003,0.000000,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
30,0.000017,0.000029,0.000036,0.000041,0.000036,0.000028,0.000018,0.000010,0.000004,0.000001,0.000000,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
31,0.000006,0.000009,0.000011,0.000012,0.000010,0.000007,0.000004,0.000002,0.000001,0.000000,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
32,0.000002,0.000003,0.000004,0.000004,0.000003,0.000002,0.000001,0.000000,0.000000,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
33,0.000000,0.000001,0.000001,0.000001,0.000000,0.000000,0.000000,0.000000,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
34,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
35,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
36,0.000000,0.000000,0.000000,0.000000,0.000000,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
37,0.000000,0.000000,0.000000,0.000000,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
