#,X-Y,Prob (%)
22,9-13,9.425425
22,10-12,10.528347
22,11-11,11.016552
22,12-10,10.528347
22,13-9,9.425425
22,14-8,7.941441
22,15-7,6.170653
22,16-6,4.301540
22,17-5,2.853518
22,18-4,1.736688
22,19-3,0.900688
22,20-2,0.396034
22,21-1,0.177185
22,22-0,0.060206
23,0-23,0.041444
23,1-22,0.126525
23,2-21,0.293471
23,3-20,0.692846
23,4-19,1.358594
23,5-18,2.312431
23,6-17,3.596447
23,7-16,5.312691
23,8-15,6.985731
23,9-14,8.654005
23,10-13,9.949579
23,11-12,10.676237
23,12-11,10.676237
23,13-10,9.949579
23,14-9,8.654005
23,15-8,6.985731
23,16-7,5.312691
23,17-6,3.596447
23,18-5,2.312431
23,19-4,1.358594
23,20-3,0.692846
23,21-2,0.293471
23,22-1,0.126525
23,23-0,0.041444
24,0-24,0.027992
24,1-23,0.090248
24,2-22,0.214867
24,3-21,0.524718
24,4-20,1.063691
24,5-19,1.845842
24,6-18,2.975343
24,7-17,4.521883
24,8-16,6.126295
24,9-15,7.758044
24,10-14,9.307278
24,11-13,10.273436
24,12-12,10.540726
24,13-11,10.273436
24,14-10,9.307278
24,15-9,7.758044
24,16-8,6.126295
24,17-7,4.521883
24,18-6,2.975343
24,19-5,1.845842
24,20-4,1.063691
24,21-3,0.524718
24,22-2,0.214867
24,23-1,0.090248
24,24-0,0.027992
25,0-25,0.018639
25,1-24,0.062674
25,2-23,0.157012
25,3-22,0.390763
25,4-21,0.816732
25,5-20,1.473874
25,6-19,2.420481
25,7-18,3.802465
25,8-17,5.309352
25,9-16,6.933379
25,10-15,8.498658
25,11-14,9.779304
25,12-13,10.336666
25,13-12,10.336666
25,14-11,9.779304
25,15-10,8.498658
25,16-9,6.933379
25,17-8,5.309352
25,18-7,3.802465
25,19-6,2.420481
25,20-5,1.473874
25,21-4,0.816732
25,22-3,0.390763
25,23-2,0.157012
25,24-1,0.062674
25,25-0,0.018639
26,0-26,0.012170
26,1-25,0.043243
26,2-24,0.111926
26,3-23,0.291595
26,4-22,0.617899
26,5-21,1.156272
26,6-20,1.971440
26,7-19,3.146121
26,8-18,4.544639
26,9-17,6.120241
26,10-16,7.731903
26,11-15,9.079461
26,12-14,10.015156
26,13-13,10.315871
26,14-12,10.015156
26,15-11,9.079461
26,16-10,7.731903
26,17-9,6.120241
26,18-8,4.544639
26,19-7,3.146121
26,20-6,1.971440
26,21-5,1.156272
26,22-4,0.617899
26,23-3,0.291595
26,24-2,0.111926
26,25-1,0.043243
26,26-0,0.012170
27,0-27,0.007793
27,1-26,0.029216
27,2-25,0.079302
27,3-24,0.212418
27,4-23,0.467373
27,5-22,0.893153
27,6-21,1.577250
27,7-20,2.602414
27,8-19,3.826818
27,9-18,5.333857
27,10-17,6.943671
27,11-16,8.397541
27,12-15,9.463636
27,13-14,10.165558
27,14-13,10.165558
27,15-12,9.463636
27,16-11,8.397541
27,17-10,6.943671
27,18-9,5.333857
27,19-8,3.826818
27,20-7,2.602414
27,21-6,1.577250
27,22-5,0.893153
27,23-4,0.467373
27,24-3,0.212418
27,25-2,0.079302
27,26-1,0.029216
27,27-0,0.007793
28,0-28,0.004846
28,1-27,0.019527
28,2-26,0.054933
28,3-25,0.153139
28,4-24,0.345666
28,5-23,0.687902
28,6-22,1.241636
28,7-21,2.112798
28,8-20,3.219428
28,9-19,4.571002
28,10-18,6.154512
28,11-17,7.662221
28,12-16,8.910019
28,13-15,9.770415
28,14-14,10.183909
28,15-13,9.770415
28,16-12,8.910019
28,17-11,7.662221
28,18-10,6.154512
28,19-9,4.571002
28,20-8,3.219428
28,21-7,2.112798
28,22-6,1.241636
28,23-5,0.687902
28,24-4,0.345666
28,25-3,0.153139
28,26-2,0.054933
28,27-1,0.019527
28,28-0,0.004846
29,0-29,0.002927
29,1-28,0.012488
29,2-27,0.037785
29,3-26,0.107769
29,4-25,0.251924
29,5-24,0.519086
29,6-23,0.973721
29,7-22,1.687371
29,8-21,2.657220
29,9-20,3.913638
29,10-19,5.364976
29,11-18,6.894326
29,12-17,8.271571
29,13-16,9.358947
29,14-15,9.946252
29,15-14,9.946252
29,16-13,9.358947
29,17-12,8.271571
29,18-11,6.894326
29,19-10,5.364976
29,20-9,3.913638
29,21-8,2.657220
29,22-7,1.687371
29,23-6,0.973721
29,24-5,0.519086
29,25-4,0.251924
29,26-3,0.107769
29,27-2,0.037785
29,28-1,0.012488
29,29-0,0.002927
30,0-30,0.001730
30,1-29,0.007978
30,2-28,0.024840
30,3-27,0.076154
30,4-26,0.179845
30,5-25,0.386785
30,6-24,0.749791
30,7-23,1.343017
30,8-22,2.159591
30,9-21,3.286837
30,10-20,4.668057
30,11-19,6.104607
30,12-18,7.568021
30,13-17,8.827127
30,14-16,9.679806
30,15-15,9.871626
30,16-14,9.679806
30,17-13,8.827127
30,18-12,7.568021
30,19-11,6.104607
30,20-10,4.668057
30,21-9,3.286837
30,22-8,2.159591
30,23-7,1.343017
30,24-6,0.749791
30,25-5,0.386785
30,26-4,0.179845
30,27-3,0.076154
30,28-2,0.024840
30,29-1,0.007978
30,30-0,0.001730
31,0-31,0.000941
31,1-30,0.004927
31,2-29,0.016353
31,3-28,0.050713
31,4-27,0.129162
31,5-26,0.280800
31,6-25,0.569195
31,7-24,1.047201
31,8-23,1.748776
31,9-22,2.714877
31,10-21,3.984144
31,11-20,5.389137
31,12-19,6.820670
31,13-18,8.203353
31,14-17,9.271816
31,15-16,9.767934
31,16-15,9.767934
31,17-14,9.271816
31,18-13,8.203353
31,19-12,6.820670
31,20-11,5.389137
31,21-10,3.984144
31,22-9,2.714877
31,23-8,1.748776
31,24-7,1.047201
31,25-6,0.569195
31,26-5,0.280800
31,27-4,0.129162
31,28-3,0.050713
31,29-2,0.016353
31,30-1,0.004927
31,31-0,0.000941
32,0-32,0.000516
32,1-31,0.002770
32,2-30,0.010414
32,3-29,0.033812
32,4-28,0.086411
32,5-27,0.205115
32,6-26,0.419688
32,7-25,0.803379
32,8-24,1.383150
32,9-23,2.235382
32,10-22,3.339110
32,11-21,4.666328
32,12-20,6.122045
32,13-19,7.519250
32,14-18,8.746397
32,15-17,9.509969
32,16-16,9.832527
32,17-15,9.509969
32,18-14,8.746397
32,19-13,7.519250
32,20-12,6.122045
32,21-11,4.666328
32,22-10,3.339110
32,23-9,2.235382
32,24-8,1.383150
32,25-7,0.803379
32,26-6,0.419688
32,27-5,0.205115
32,28-4,0.086411
32,29-3,0.033812
32,30-2,0.010414
32,31-1,0.002770
32,32-0,0.000516
33,0-33,0.000245
33,1-32,0.001672
33,2-31,0.005988
33,3-30,0.022203
33,4-29,0.058910
33,5-28,0.140462
33,6-27,0.312949
33,7-26,0.603279
33,8-25,1.081355
33,9-24,1.796996
33,10-23,2.798007
33,11-22,3.971070
33,12-21,5.388834
33,13-20,6.849989
33,14-19,8.143589
33,15-18,9.106159
33,16-17,9.718290
33,17-16,9.718290
33,18-15,9.106159
33,19-14,8.143589
33,20-13,6.849989
33,21-12,5.388834
33,22-11,3.971070
33,23-10,2.798007
33,24-9,1.796996
33,25-8,1.081355
33,26-7,0.603279
33,27-6,0.312949
33,28-5,0.140462
33,29-4,0.058910
33,30-3,0.022203
33,31-2,0.005988
33,32-1,0.001672
33,33-0,0.000245
34,0-34,0.000111
34,1-33,0.000799
34,2-32,0.003790
34,3-31,0.012741
34,4-30,0.038873
34,5-29,0.096750
34,6-28,0.217520
34,7-27,0.450404
34,8-26,0.825908
34,9-25,1.423566
34,10-24,2.274236
34,11-23,3.375638
34,12-22,4.665501
34,13-21,6.119647
34,14-20,7.520159
34,15-19,8.642214
34,16-18,9.454705
34,17-17,9.754875
34,18-16,9.454705
34,19-15,8.642214
34,20-14,7.520159
34,21-13,6.119647
34,22-12,4.665501
34,23-11,3.375638
34,24-10,2.274236
34,25-9,1.423566
34,26-8,0.825908
34,27-7,0.450404
34,28-6,0.217520
34,29-5,0.096750
34,30-4,0.038873
34,31-3,0.012741
34,32-2,0.003790
34,33-1,0.000799
34,34-0,0.000111
35,0-35,0.000044
35,1-34,0.000421
35,2-33,0.001840
35,3-32,0.008285
35,4-31,0.022777
35,5-30,0.064768
35,6-29,0.152286
35,7-28,0.319036
35,8-27,0.623004
35,9-26,1.105821
35,10-25,1.829565
35,11-24,2.781134
35,12-23,4.027640
35,13-22,5.383103
35,14-21,6.819559
35,15-20,8.102245
35,16-19,9.122793
35,17-18,9.635680
35,18-17,9.635680
35,19-16,9.122793
35,20-15,8.102245
35,21-14,6.819559
35,22-13,5.383103
35,23-12,4.027640
35,24-11,2.781134
35,25-10,1.829565
35,26-9,1.105821
35,27-8,0.623004
35,28-7,0.319036
35,29-6,0.152286
35,30-5,0.064768
35,31-4,0.022777
35,32-3,0.008285
35,33-2,0.001840
35,34-1,0.000421
35,35-0,0.000044
36,0-36,0.000012
36,1-35,0.000165
36,2-34,0.000996
36,3-33,0.004028
36,4-32,0.014795
36,5-31,0.038701
36,6-30,0.102600
36,7-29,0.224897
36,8-28,0.451442
36,9-27,0.841217
36,10-26,1.441603
36,11-25,2.276910
36,12-24,3.370093
36,13-23,4.707458
36,14-22,6.097930
36,15-21,7.479582
36,16-20,8.661478
36,17-19,9.446501
36,18-18,9.679182
36,19-17,9.446501
36,20-16,8.661478
36,21-15,7.479582
36,22-14,6.097930
36,23-13,4.707458
36,24-12,3.370093
36,25-11,2.276910
36,26-10,1.441603
36,27-9,0.841217
36,28-8,0.451442
36,29-7,0.224897
36,30-6,0.102600
36,31-5,0.038701
36,32-4,0.014795
36,33-3,0.004028
36,34-2,0.000996
36,35-1,0.000165
36,36-0,0.000012
37,0-37,0.000003
37,1-36,0.000055
37,2-35,0.000387
37,3-34,0.002147
37,4-33,0.007310
37,5-32,0.024381
37,6-31,0.062257
37,7-30,0.150815
37,8-29,0.318848
37,9-28,0.615823
37,10-27,1.102135
37,11-26,1.815513
37,12-25,2.792245
37,13-24,3.996940
37,14-23,5.399899
37,15-22,6.811769
37,16-21,8.123162
37,17-20,9.115491
37,18-19,9.660819
37,19-18,9.660819
37,20-17,9.115491
37,21-16,8.123162
37,22-15,6.811769
37,23-14,5.399899
37,24-13,3.996940
37,25-12,2.792245
37,26-11,1.815513
37,27-10,1.102135
37,28-9,0.615823
37,29-8,0.318848
37,30-7,0.150815
37,31-6,0.062257
37,32-5,0.024381
37,33-4,0.007310
37,34-3,0.002147
37,35-2,0.000387
37,36-1,0.000055
37,37-0,0.000003
38,1-37,0.000015
38,2-36,0.000131
38,3-35,0.000859
38,4-34,0.003810
38,5-33,0.012316
38,6-32,0.038194
38,7-31,0.092687
38,8-30,0.214218
38,9-29,0.435161
38,10-28,0.815184
38,11-27,1.400637
38,12-26,2.251050
38,13-25,3.350429
38,14-24,4.659218
38,15-23,6.120801
38,16-22,7.514105
38,17-21,8.703556
38,18-20,9.483337
38,19-19,9.808588
38,20-18,9.483337
38,21-17,8.703556
38,22-16,7.514105
38,23-15,6.120801
38,24-14,4.659218
38,25-13,3.350429
38,26-12,2.251050
38,27-11,1.400637
38,28-10,0.815184
38,29-9,0.435161
38,30-8,0.214218
38,31-7,0.092687
38,32-6,0.038194
38,33-5,0.012316
38,34-4,0.003810
38,35-3,0.000859
38,36-2,0.000131
38,37-1,0.000015
39,2-37,0.000029
39,3-36,0.000221
39,4-35,0.001442
39,5-34,0.005557
39,6-33,0.018614
39,7-32,0.053035
39,8-31,0.128137
39,9-30,0.285666
39,10-29,0.565621
39,11-28,1.033940
39,12-27,1.734621
39,13-26,2.721603
39,14-25,3.939677
39,15-24,5.371286
39,16-23,6.853980
39,17-22,8.212401
39,18-21,9.242640
39,19-20,9.831529
39,20-19,9.831529
39,21-18,9.242640
39,22-17,8.212401
39,23-16,6.853980
39,24-15,5.371286
39,25-14,3.939677
39,26-13,2.721603
39,27-12,1.734621
39,28-11,1.033940
39,29-10,0.565621
39,30-9,0.285666
39,31-8,0.128137
39,32-7,0.053035
39,33-6,0.018614
39,34-5,0.005557
39,35-4,0.001442
39,36-3,0.000221
39,37-2,0.000029
40,3-37,0.000038
40,4-36,0.000327
40,5-35,0.002000
40,6-34,0.007615
40,7-33,0.025499
40,8-32,0.069823
40,9-31,0.169144
40,10-30,0.366210
40,11-29,0.715382
40,12-28,1.280368
40,13-27,2.113455
40,14-26,3.233621
40,15-25,4.594043
40,16-24,6.120435
40,17-23,7.615753
40,18-22,8.894833
40,19-21,9.753245
40,20-20,10.076419
40,21-19,9.753245
40,22-18,8.894833
40,23-17,7.615753
40,24-16,6.120435
40,25-15,4.594043
40,26-14,3.233621
40,27-13,2.113455
40,28-12,1.280368
40,29-11,0.715382
40,30-10,0.366210
40,31-9,0.169144
40,32-8,0.069823
40,33-7,0.025499
40,34-6,0.007615
40,35-5,0.002000
40,36-4,0.000327
40,37-3,0.000038
