Distr.,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37
6331,0.01008,0.02488,0.04233,0.08149,0.12714,0.17630,0.22549,0.28022,0.30984,0.32988,0.33241,0.31506,0.28167,0.24247,0.19784,0.15158,0.11228,0.07898,0.05240,0.03298,0.02000,0.01134,0.00601,0.00306,0.00144,0.00063,0.00025,0.00010,0.00003,0.00001,0.00000,0.00000,0.00000,,,,,
6421,0.01296,0.03276,0.05622,0.10865,0.17108,0.23821,0.30682,0.38217,0.42496,0.45264,0.45799,0.43327,0.38795,0.33282,0.27111,0.20624,0.15240,0.10600,0.06977,0.04343,0.02599,0.01445,0.00755,0.00376,0.00172,0.00072,0.00028,0.00010,0.00003,0.00001,0.00000,0.00000,,,,,,
6430,0.00336,0.00872,0.01520,0.02948,0.04699,0.06600,0.08578,0.10745,0.12059,0.12896,0.13119,0.12447,0.11162,0.09559,0.07761,0.05856,0.04274,0.02924,0.01872,0.01129,0.00646,0.00339,0.00162,0.00075,0.00029,0.00011,0.00003,0.00001,0.00000,0.00000,,,,,,,,
6511,0.00162,0.00441,0.00776,0.01521,0.02460,0.03468,0.04566,0.05731,0.06476,0.06918,0.07086,0.06671,0.06000,0.05102,0.04128,0.03075,0.02250,0.01510,0.00963,0.00579,0.00329,0.00171,0.00084,0.00039,0.00015,0.00006,0.00002,0.00001,0.00000,,,,,,,,,
6520,0.00144,0.00396,0.00702,0.01378,0.02240,0.03172,0.04192,0.05277,0.05988,0.06415,0.06585,0.06217,0.05595,0.04759,0.03844,0.02855,0.02072,0.01379,0.00864,0.00509,0.00280,0.00139,0.00064,0.00028,0.00009,0.00003,0.00001,0.00000,,,,,,,,,,
6610,0.00012,0.00037,0.00068,0.00138,0.00233,0.00336,0.00460,0.00586,0.00678,0.00732,0.00765,0.00717,0.00649,0.00546,0.00435,0.00313,0.00223,0.00140,0.00082,0.00046,0.00022,0.00009,0.00004,0.00001,0.00000,,,,,,,,,,,,,
7222,0.00106,0.00326,0.00531,0.01163,0.01771,0.02567,0.03372,0.04272,0.04655,0.05064,0.05152,0.04788,0.04245,0.03668,0.02954,0.02201,0.01612,0.01126,0.00726,0.00443,0.00265,0.00148,0.00075,0.00037,0.00017,0.00007,0.00003,0.00001,0.00000,0.00000,0.00000,0.00000,,,,,,
7321,0.00370,0.01156,0.01906,0.04164,0.06409,0.09310,0.12309,0.15625,0.17153,0.18661,0.19064,0.17731,0.15740,0.13564,0.10903,0.08074,0.05882,0.04064,0.02583,0.01558,0.00915,0.00497,0.00244,0.00118,0.00052,0.00021,0.00007,0.00003,0.00001,0.00000,0.00000,,,,,,,
7330,0.00048,0.00153,0.00258,0.00562,0.00880,0.01285,0.01717,0.02191,0.02436,0.02655,0.02731,0.02550,0.02270,0.01950,0.01562,0.01145,0.00823,0.00557,0.00342,0.00199,0.00111,0.00056,0.00025,0.00011,0.00004,0.00001,0.00000,0.00000,0.00000,,,,,,,,,
7411,0.00069,0.00224,0.00379,0.00823,0.01300,0.01894,0.02543,0.03240,0.03613,0.03929,0.04051,0.03767,0.03356,0.02874,0.02298,0.01678,0.01211,0.00815,0.00503,0.00297,0.00166,0.00086,0.00040,0.00018,0.00007,0.00003,0.00001,0.00000,0.00000,,,,,,,,,
7420,0.00062,0.00201,0.00343,0.00745,0.01184,0.01730,0.02333,0.02981,0.03342,0.03641,0.03765,0.03512,0.03132,0.02681,0.02141,0.01557,0.01115,0.00743,0.00449,0.00259,0.00140,0.00068,0.00029,0.00013,0.00004,0.00001,0.00000,0.00000,,,,,,,,,,
7510,0.00015,0.00053,0.00095,0.00205,0.00340,0.00498,0.00690,0.00887,0.01019,0.01111,0.01166,0.01085,0.00975,0.00827,0.00653,0.00464,0.00327,0.00207,0.00117,0.00066,0.00031,0.00013,0.00005,0.00002,0.00000,,,,,,,,,,,,,
7600,0.00001,0.00002,0.00004,0.00009,0.00016,0.00024,0.00034,0.00045,0.00053,0.00059,0.00063,0.00059,0.00053,0.00045,0.00034,0.00024,0.00016,0.00009,0.00004,0.00002,0.00001,,,,,,,,,,,,,,,,,
8221,0.00020,0.00091,0.00142,0.00389,0.00577,0.00894,0.01271,0.01645,0.01782,0.01993,0.02130,0.01874,0.01650,0.01427,0.01133,0.00783,0.00559,0.00381,0.00228,0.00127,0.00073,0.00038,0.00016,0.00007,0.00003,0.00001,0.00000,0.00000,0.00000,,,,,,,,,
8311,0.00012,0.00054,0.00085,0.00231,0.00348,0.00539,0.00771,0.01001,0.01094,0.01224,0.01312,0.01160,0.01021,0.00882,0.00697,0.00479,0.00338,0.00228,0.00132,0.00074,0.00040,0.00020,0.00008,0.00004,0.00001,0.00000,0.00000,0.00000,,,,,,,,,,
8320,0.00010,0.00048,0.00077,0.00208,0.00317,0.00491,0.00706,0.00919,0.01013,0.01133,0.01218,0.01083,0.00955,0.00824,0.00649,0.00444,0.00311,0.00207,0.00116,0.00063,0.00033,0.00016,0.00006,0.00002,0.00001,0.00000,0.00000,,,,,,,,,,,
8410,0.00004,0.00018,0.00031,0.00081,0.00128,0.00198,0.00290,0.00379,0.00426,0.00477,0.00516,0.00463,0.00409,0.00352,0.00273,0.00185,0.00126,0.00082,0.00042,0.00023,0.00010,0.00005,0.00001,0.00001,0.00000,,,,,,,,,,,,,
8500,0.00000,0.00001,0.00002,0.00005,0.00008,0.00013,0.00019,0.00026,0.00030,0.00034,0.00037,0.00034,0.00030,0.00026,0.00019,0.00013,0.00008,0.00005,0.00002,0.00001,0.00000,,,,,,,,,,,,,,,,,
9211,0.00001,0.00005,0.00008,0.00030,0.00043,0.00072,0.00120,0.00156,0.00168,0.00193,0.00234,0.00180,0.00158,0.00137,0.00108,0.00065,0.00045,0.00030,0.00016,0.00008,0.00004,0.00002,0.00001,0.00000,0.00000,0.00000,,,,,,,,,,,,
9220,0.00000,0.00002,0.00003,0.00014,0.00019,0.00033,0.00055,0.00071,0.00078,0.00089,0.00108,0.00084,0.00074,0.00064,0.00051,0.00030,0.00020,0.00013,0.00007,0.00003,0.00002,0.00001,0.00000,0.00000,0.00000,,,,,,,,,,,,,
9310,0.00000,0.00003,0.00004,0.00016,0.00023,0.00039,0.00066,0.00087,0.00095,0.00110,0.00133,0.00105,0.00092,0.00080,0.00062,0.00037,0.00024,0.00016,0.00007,0.00004,0.00002,0.00001,0.00000,0.00000,,,,,,,,,,,,,,
9400,0.00000,0.00000,0.00000,0.00001,0.00002,0.00004,0.00006,0.00008,0.00009,0.00011,0.00013,0.00011,0.00009,0.00008,0.00006,0.00004,0.00002,0.00001,0.00000,0.00000,0.00000,,,,,,,,,,,,,,,,,
10-111,,0.00000,0.00000,0.00000,0.00001,0.00001,0.00003,0.00003,0.00004,0.00004,0.00007,0.00004,0.00004,0.00003,0.00003,0.00001,0.00001,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,,,,,,,,,,,,,
10-210,,0.00000,0.00000,0.00001,0.00002,0.00003,0.00007,0.00010,0.00010,0.00012,0.00019,0.00011,0.00010,0.00009,0.00007,0.00003,0.00002,0.00001,0.00001,0.00000,0.00000,0.00000,,,,,,,,,,,,,,,,
10-300,,0.00000,0.00000,0.00000,0.00000,0.00000,0.00001,0.00001,0.00001,0.00002,0.00003,0.00002,0.00001,0.00001,0.00001,0.00000,0.00000,0.00000,0.00000,0.00000,,,,,,,,,,,,,,,,,,
11-110,,,,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00001,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,,,,,,,,,,,,,,,,,
11-200,,,,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,,,,,,,,,,,,,,,,,,
12-100,,,,,,,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,,,,,,,,,,,,,,,,,,,,,
13-000,,,,,,,,,,,0.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,
